Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
CINTAS ACUARIO,CAN969,CD,CORRIDOS FREGONES,DE TRANZA EN TRANZA VOL 1,00064313596926,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN746,CD,EL CHAPO DE SINALOA,15 EXITOS AL ESTILO NORTENO,00064313674624,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN449,CD,EL CHAPO DE SINALOA,ENTRE LA MAFIA,00064313444920,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN811,CD,EL CHAPO DE SINALOA,ES IMPOSIBLE,00064313581120,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN814,CD,EL CHAPO DE SINALOA,ESTRELLITA MARINERA,00064313581427,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN921,CD,EL CHAPO DE SINALOA,EXITOS CON BANDA Y NORTENO TUBA GUITA,00064313592126,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,KM391,CD,EL CHAPO DE SINALOA,MI MORDENT,00079508039126,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,AM177,CD,EL LOBITO DE SINALOA,LA HIGUERITA,00064313417726,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,AM146,CD,"ELIZALDE,VALENTIN",TRADICION FEDERAL,00064313414626,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN968,CD,LA REBELION NORTENA,CORRIDOS Y CANCIONES,00064313596827,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN974,CD,LOS ALEGERES DE TERA,EL CUERVO,00064313597428,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN975,CD,LOS ALEGERES DE TERA,MARIA CELESTE,00064313597527,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN976,CD,LOS ALEGERES DE TERA,MUJER BONITA,00064313597626,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN977,CD,LOS ALEGERES DE TERA,QUE CHULADA DE MUJER,00064313597725,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN978,CD,LOS ALEGERES DE TERA,SENORITA CANTINERA,00064313597824,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN332,CD,LOS CANELOS DE DURAN,17 EXITOS,00064313533228,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN736,CD,LOS CANELOS DE DURAN,CADA DIA MAS,00064313673627,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN946,CD,LOS CANELOS DE DURAN,CORRIDOS Y EXITOS DE AMOR,00064313594625,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN494,CD,LOS CANELOS DE DURAN,MAS EXITOS DE AMOR,00064313449420,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN610,CD,LOS CANELOS DE DURAN,REGIO TRAFICANTE,00064313661020,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN837,CD,LOS DORADOS DEL NORT,20 EXITOS MALANDRINES,00064313583728,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN821,CD,LOS POTROS,20 EXITOS,00064313582127,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN740,CD,LOS RAZOS,COMO LE HARE,00064313674020,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN941,CD,LOS RAZOS,CORRIDOS Y CANCIONES,00064313594120,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN504,CD,LOS RAZOS,EL AZOTE DEL POLVO,00064313550423,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN677,CD,LOS RAZOS,EL REVENTON,00064313667725,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN635,CD,LOS RAZOS,EL TARASCO,00064313663529,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN675,CD,LOS RAZOS,GATO POR LIEBRE,00064313567520,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN621,CD,LOS RAZOS,LOS REYES DE LOS CORRIDOS PERRONES,00064313662126,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN689,CD,LOS RAZOS,NO SE LE CONCEDIO,00064313668920,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN920,CD,LOS RAZOS,PARA GALLOS JUGADOS,00064313592027,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN685,CD,LOS RAZOS,PURAS RANCHERAS EL MUJERIEGO,00064313668524,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN707,CD,LOS RAZOS,QUEMAR EL HUARACHE CON,00064313670725,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN633,CD,LOS RAZOS,SANGRE CALIENTE,00064313563324,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN660,CD,LOS RAZOS,TIERRA DE VALIENTE,00064313666025,REGIONAL MEXICAN,3.85,5.99
