Rock,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
RED TUBE,RTR73069,CD,AMPLIFIED! ,THE LAST CIRCUS,659696486928,ROCK,$9.90,$14.99
TSURUMI,TSU2,LP,CHIKARA,BEAUTIFUL MOTHERS,633914013910,ROCK,$9.90,$14.99
MOON VOYAGE,MVR77623,CD,"DANIELS, CHRIS",10,669517762322,ROCK,$6.65,$9.99
MOON VOYAGE,MVR62210,CD,"DANIELS, CHRIS",BETTER DAYS,626570662109,ROCK,$8.15,$12.99
MOON VOYAGE,MVR77629,CD,"DANIELS, CHRIS",LIVE AT THE GOTHIC,669517762995,ROCK,$9.40,$13.99
MOON VOYAGE,MVR24539,CD,"DANIELS, CHRIS",STEALIN' THE COVERS,700261245393,ROCK,$6.65,$9.99
ELECTRIC LOTUS,ELL15,CD,"DUKES, THE",SMOKE AGAINST THE BEAT,888295257428,ROCK,$8.15,$12.99
IDES OF MARCH,IOM 2019,CD,IDES OF MARCH,PLAY ON 55TH ANNIVERSARY,051497097042,ROCK,$7.65,$11.99
IDES OF MARCH,IOM 2019,LP,IDES OF MARCH,PLAY ON 55TH ANNIVERSARY,051497097059,ROCK,$17.90,$29.99
ELECTRIC LOTUS,ELL11145,CD,"KREUTZ, SHORTY",FULL CUSTOM BOOGIE,888295111454,ROCK,$8.15,$12.99
DESERT DREAMS,DDP AKM 1,CD,"MC MANUS, ALI",UNBREAKABLE,652143993055,ROCK,$6.65,$9.99
ELECTRIC LOTUS,ELL14,CD,"ROBERTS, PAT & THE HEYMAKERS",DEVIL,888295120852,ROCK,$8.15,$12.99
RICH HOPKINS,DRAM 184,LP,SIDEWINDERS,CUACHA,778578318413,ROCK,$14.90,$23.99
FUNZALO,118,CD,STATIC AND SURRENDER,STATIC AND SURRENDERE,881159028752,ROCK,$6.65,$9.99
SOUNDWORKS,JRCD7001,CD,VARIOUS,THE HISTORY OF NW ROCK VOL. 1,739497700222,ROCK,$6.65,$9.99
ELECTRIC LOTUS,ELL83051,CD,VOODOO SWING,"FAST CARS, GUITARS, TATTOOS & SCARS",884501830515,ROCK,$8.15,$12.99
DESERT DREAMS,DDR 6000,DD,"WAGNER, DICK",DICK WAGNER REMEMBER THE CHILD MEMORI,652143993031,ROCK,$16.40,$25.99
DESERT DREAMS,DDR6500,CD,"WAGNER,DICK",DICK WAGNER REMEMBER THE CHILD MEMORI,652143993048,ROCK,$10.40,$15.99
RED TUBE,ER2001,LP,WITCH,SALEM'S RISE,659696488816,ROCK,$12.90,$19.99
SOUTHERN DOMESTIC,SDR8,CD,WRECKLESS ERIC,TRANSIENCE,612608043886,ROCK,$7.65,$11.99
SOUTHERN DOMESTIC,SDR8,LP,WRECKLESS ERIC,TRANSIENCE,659696500211,ROCK,$11.40,$17.99
