Popular-Music,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
MONKEE ROOM,MRM4,CD,2TON BRIDGE,2TON BRIDGE,814867021869,Popular Music,$8.15,$12.99
OUT FRONT MUSIC,OFM1016,CD,AGU,REACH IN,669255101629,Popular Music,$9.40,$13.99
IN A TREE,IAT26638,CD,"AHN,PRISCILLA",LA LA LA,822685266386,Popular Music,$10.40,$15.99
NORTHWIND,NW155308,CD,"AIKEN,MIKE",HULA GIRL HIGHWAY,890776002373,Popular Music,$8.15,$12.99
HORTON,HTN019,LP,AND THERE STAND EMPI,CEREMONIAL SYNDROME,663250182379,Popular Music,$12.90,$19.99
CGD MUSIC,CGD2005,CD,"ANDERSON,MURIEL",WILDCAT,671583200523,Popular Music,$12.90,$19.99
LITTLE FISH,LFR0282,CD,"ANTES,ALEX",ALL COME DOWN,611645028221,Popular Music,$9.40,$13.99
LITTLE FISH,LFR0281,CD,"ANTES,ALEX",STRONGER,611645028122,Popular Music,$9.40,$13.99
HORTON,HTN005,LP,"AYCOCK,JESSE",FLOWERS & WOUNDS,748252345028,Popular Music,$12.90,$19.99
HORTON,HTN16,CD,"AYCOCK,JESSE",FLOWERS & WOUNDS,888295018029,Popular Music,$8.15,$12.99
BETTYRULES MUSIC,7,CD,B.E.T.T.Y.,BETTY BRIGHT & DARK,884501149235,Popular Music,$9.40,$13.99
HORTON,HTN016,LP,"BARTH,LAUREN",FORAGER,711574817917,Popular Music,$12.90,$19.99
HORTON,HTN37,CD,"BARTH,LAUREN",FORAGER,888295564946,Popular Music,$8.15,$12.99
BASSMEKANIK,BMR4682,CD,BASS MEKANIK,BASS BALLIN:CRUNK COLLECTION,766897746826,Popular Music,$8.15,$12.99
BASSMEKANIK,BMR4424,CD,BASS MEKANIK,BASS TRAP,888608444248,Popular Music,$8.15,$12.99
SOUNDWORKS,JRCD7041,CD,BEATLES,BEATLES TAPES III,739497704121,Popular Music,$7.15,$10.99
SOUNDWORKS,JRCD7042,CD,BEATLES,BEATLES TAPES IV:HONG KONG 64,739497704220,Popular Music,$7.15,$10.99
SOUNDWORKS,JRCD7065,CD,BEATLES,BEATLES TAPES V:1965 HELP TOUR,739497706521,Popular Music,$7.15,$10.99
SOUNDWORKS,JRCD7076,CD,BEATLES,BEATLES TAPES VI:ROCK & RELIGION 1966,739497707627,Popular Music,$7.15,$10.99
HORTON,HTN010,LP,"BENJAMIN,PAUL BAND",SNEAKER,814867020695,Popular Music,$12.90,$19.99
HORTON,HTN28,CD,"BENJAMIN,PAUL BAND",SNEAKER,888295336840,Popular Music,$8.15,$12.99
BETTYRULES MUSIC,1,CD,BETTY,HELLO BETTY!,797903000120,Popular Music,$9.40,$13.99
BANDER-LOG,BLM69820,CD,BETTY,ON THE LEVEL,711583698200,Popular Music,$8.15,$12.99
LITTLE FISH,LFR0083,CD,"BLACK,CLETUS",BLACK ICE,611645008322,Popular Music,$9.90,$14.99
STEEL DERRICK MUSIC,SDM2,LP,"BOARDMAN,KIP",KIP BOARDMAN,889211878253,Popular Music,$12.90,$19.99
G.L.A. RECORDS,GUS1003,CD,"BONDS,GARY U.S.",BACK IN 20,764942249025,Popular Music,$9.40,$13.99
STEEL DERRICK MUSIC,SDM4,LP,"BRAGG,NELSON",DAY INTO NIGHT,190394827182,Popular Music,$15.40,$24.99
STEEL DERRICK MUSIC,SDM1,CD,"BRAGG,NELSON",WE GET WHAT WE WANT,700261354828,Popular Music,$9.90,$14.99
DAVIS INFINITY RECORDS,DIR76242,CD,"BRANDON,PHILIP",STORY BEGINS,752423762422,Popular Music,$7.65,$11.99
FUNZALO,90014,CD,BREAKERS DK,HERE FOR A LAUGH,881159009027,Popular Music,$8.15,$12.99
HORTON,HTN012,LP,"BURCHAM,WINK",CLEVELAND SUMMER NIGHTS,814867022279,Popular Music,$12.90,$19.99
HORTON,HTN32,CD,"BURCHAM,WINK",CLEVELAND SUMMER NIGHTS,888295433211,Popular Music,$8.15,$12.99
HORTON,HTN14,CD,"BURCHAM,WINK",COMFORTABLE SHOES,884501896696,Popular Music,$8.15,$12.99
HORTON,HTN09,CD,"BURCHAM,WINK",IRENE VENNIE,884501708272,Popular Music,$8.15,$12.99
RAGAZZA MUSIC,RMV 2959,LP,"CELSI, ANNY",KALEIDOSCOPE HEART - 12 GOLDEN HITS,641444200115,POP,12.90,19.99
STEEL DERRICK MUSIC,SDM5,CD,"CELSI,BRAGG",ROAD TO GLASGOW,191924329398,Popular Music,$9.90,$14.99
FUNNYMAN,FMM57419,CD,"CHANT,ANNE E. DE",GIRLS AND AIRPLANCES,634479574191,Popular Music,$9.40,$13.99
FUNNYMAN,FMM92212,CD,"CHANT,ANNE E. DE",POP THE STAR,721772922122,Popular Music,$9.40,$13.99
FUNNYMAN,FMM73318,CD,"CHANT,ANNE E. DE",SWING,701376733188,Popular Music,$9.40,$13.99
MOON VOYAGE,MVR77625,CD,CHRIS DANIELS AND KI,CHOICE CUTS:BEST OF,669517762520,Popular Music,$6.65,$9.99
MOON VOYAGE,MVR77624,CD,CHRIS DANIELS AND KI,LOUIE LOUIE,669517762421,Popular Music,$6.65,$9.99
MOON VOYAGE,MVR77626,CD,CHRIS DANIELS AND KI,SPARK,669517762629,Popular Music,$6.65,$9.99
HORTON,HTN41,CD,COMBSY,COMBSY,888295639996,Popular Music,$8.15,$12.99
C.R.8. MUSIC,CR88001,CD,"COOK,ELI",HIGH DOLLAR GOSPEL,700261457314,Popular Music,$9.90,$14.99
