Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
LITTLE FISH,LFR0153,CD,ARK BAND,FIRE DUB,00611645015320,Reggae Music,10.40,15.99
LITTLE FISH,LFR0151,CD,ARK BAND,LOVE IS WHAT WE NEED,00611645015122,Reggae Music,10.40,15.99
LITTLE FISH,LFR0181,CD,"BLACK,ISTAN/SWEETS",FATAL STRUGGLE,00611645018123,Reggae Music,9.90,14.99
LITTLE FISH,LFR0511,CD,CONQUERING RULERS,CONQUERING RULERS,00888295352796,Reggae Music,7.15,10.99
DENVER DUB,17829,CD,DENVER DUB COLLECTIV,PURPLE DUB:MUSIC OF PURPLE RAIN IN SK,00884501178297,Reggae Music,10.40,15.99
LITTLE FISH,LFR0001,CD,FIRST LIGHT,MELTDOWN,00611645000128,Reggae Music,9.90,14.99
LITTLE FISH,LFR0306,CD,JAH WORKS,ONE FOR YOU,00611645030620,Reggae Music,9.90,14.99
LITTLE FISH,LFR0121,CD,"JONES,CARLOS",FULL CIRCLE RETROSPECTIVE,00611645012121,Reggae Music,9.90,14.99
LITTLE FISH,LFR0123,CD,"JONES,CARLOS",LEAVE A TRAIL,00611645012329,Reggae Music,10.40,15.99
LITTLE FISH,LFR0124,CD,"JONES,CARLOS",POSITIVE VIBRATIONS,00611645012428,Reggae Music,4.60,6.99
LITTLE FISH,LFR0122,CD,"JONES,CARLOS",ROOTS WITH CULTURE,00611645012220,Reggae Music,8.15,12.99
LITTLE FISH,LFR0353,CD,PUBLIC PROPERTY,WHAT'S GOIN DOWN,00611645035328,Reggae Music,9.90,14.99
LITTLE FISH,LFR0411,CD,PUBLIC PROPERTY,WHAT'S GOIN DOWN (OST),00611645041121,Reggae Music,10.40,15.99
LITTLE FISH,LFR0352,CD,PUBLIC PROPERTY,WORK TO DO,00611645035229,Reggae Music,10.90,16.99
LITTLE FISH,LFR0571,CD,RHYTHM CHILD,KINDIE REGGAE,611645057122,Reggae Music,9.90,14.99
LITTLE FISH,LFR0493,CD,TROPIDELIC,ALL HEADS UNITE,00611645049325,Reggae Music,10.40,15.99
LITTLE FISH,LFR0491,CD,TROPIDELIC,ERIE VIBES & ERIE TIDES,00611645049127,Reggae Music,5.10,7.99
LITTLE FISH,LFR0495,CD,TROPIDELIC,GO DOWN WITH THE SHIP,611645049523,Reggae Music,9.90,14.99
LITTLE FISH,LFR0494,CD,TROPIDELIC,POLICE STATE,00611645049424,Reggae Music,10.40,15.99
LITTLE FISH,LFR0143,CD,VARIOUS,BUCKEYE RIDDUMS,00611645014323,Reggae Music,9.90,14.99
