Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
SILENZIO ,GS13077,CD,CYBERTRIBE,DHARMA CAFE,04036067130776,Electronica,12.40,18.99
SILENZIO ,GS13076,CD,CYBERTRIBE,EONS OF DIGNITY,04036067130769,Electronica,12.40,18.99
SILENZIO ,GS13078,CD,CYBERTRIBE,IMMORTALITY,04036067130783,Electronica,12.40,18.99
SILENZIO ,GS13081,CD,CYBERTRIBE,MEMORIES OF FUTURE,04036067130813,Electronica,12.40,18.99
SILENZIO ,GS13070,CD,CYBERTRIBE,TRIBAL CAFE,04036067130707,Electronica,12.40,18.99
BASSMEKANIK,DJB4662,CD,DJ BILLY E,TRAP CITY BASS,00766897746628,Electronica,8.15,12.99
OBLIQSOUND,OSD27,CD,GRAND PIANORAMAX,SMOOTH DANGER,00823889902728,Electronica,9.40,13.99
NEUALTER,NEU19943,CD,"HANSLIK,ALAN",SPACE ANOMALY,00859718194439,Electronica,8.15,12.99
FLY AGAIN,FAM6414,CD,KRISTINE W.,NEW & NUMBER ONES,00847108064141,Electronica,9.90,14.99
JGAP,JGAP1,LP,TransFX,GASLIT,767311674145,Electronica,9.90,14.99
JGAP,JGAP5,LP,TransFX,TransFX & the Showroom Dummies,767311674152,Electronica,9.90,14.99
OBLIQSOUND,OSD02,CD,VARIOUS,NUSPIRIT HELSINKI:OUR FAVORITE THINGS,00823889800222,Electronica,9.40,13.99
