Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
SOUNDWORKS,JRCD7006,CD,BEATLES,BEATLES TAPES VOL 1,00739497700628,Spoken Word ,6.65,9.99
SOUNDWORKS,JRCD7028,CD,BEATLES,BEATLES TAPES VOL 2,00739497702820,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7093,CD,"BUSH,GEORGE W.",9 11 PRESIDENT,00739497709324,Spoken Word ,7.15,10.99
SOUNDWORKS,JRDVD8013,DD,"CARTER,JIMMY",PRESIDENT FROM PLAINS,00739497801394,Spoken Word ,9.40,13.99
SOUNDWORKS,JRCD7074,CD,"CHURCHILL,SIR WINST",WAR YEARS,00739497707429,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7029,CD,"CHURCHILL,WINSTON",HIS FINEST HOUR,00739497702929,Spoken Word ,7.15,10.99
SOUNDWORKS,JRDVD8014,DD,"CLINTON,BILL",PRESIDENT OF THE UNITED STAT 1993-200,00739497801493,Spoken Word ,9.40,13.99
SOUNDWORKS,JRCD7094,CD,"CLINTON,HILLARY ROD",SECRETARY OF STATE,00739497709423,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7051,CD,"CLINTON,WILLIAM JEF",GREAT SPEECHES,00739497705128,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7039,CD,"EISENHOWER, DWIGHT D",IKE,739497703926,Spoken Word ,7.15,10.99
WHIRLWIND ,WCD70001,CD,FIRESIGN THEATRE,ANYTHYNGE YOU WANT TO-SHAKESPEARE'S,00804057000125,Spoken Word ,7.15,10.99
WHIRLWIND ,WCD70003,CD,FIRESIGN THEATRE,RADIO NOW LIVE,00804057000323,Spoken Word ,9.40,13.99
SOUNDWORKS,JRCD7013,CD,"HOLLY,BUDDY",BUDDY HOLLY TAPES:INTERVIEW & MUSIC,00739497701328,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7061,CD,"JOHNSON,LYNDON BAIN",LYDON BAINES JOHNSON:LVBJ,00739497706125,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7045,CD,"JORDAN,MICHAEL",MICHAEL JORDAN CD,00739497704527,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7037,CD,"KENNEDY, ROBERT F",IN HIS OWN WORDS,739497703728,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7086,CD,"KENNEDY,EDWARD M.",EDWARD M KENNEDY:LION OF THE SENATE,00739497708624,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7057,CD,"KENNEDY,JOHN F.",JFK WIT,00739497705722,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7012,CD,"KENNEDY,JOHN F.",JFK:KENNEDY TAPES SPEECHES 1960-63,00739497701229,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7047,CD,"KENNEDY,JOHN F.",VOL 2 JFK:KENNEDY TAPES,00739497704725,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7079,CD,"KENNEDY,ROBERT F.",BOBBY,00739497707924,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7021,CD,"KING,MARTIN LUTHER",MARTIN LUTHER KING JR. TAPES,00739497702127,Spoken Word ,7.15,10.99
