Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
NORTHWIND,NW155313,CD,"AIKEN,MIKE",CAPTAINS & COWBOYS,00700261378664,Country & Western,8.15,12.99
NORTHWIND,NW155306,CD,"AIKEN,MIKE",JUST ADD SALT,00783707254708,Country & Western,8.15,12.99
NORTHWIND,NW155318,CD,"AIKEN,MIKE",WAYWARD TROUBADOUR,00700261463773,Country & Western,8.15,12.99
NORTHWIND,NW155318,CD,"AIKEN,MIKE",WAYWARD TROUBADOUR,00711574857319,Country & Western,12.90,19.99
CHICAGO MUSIC,CMR118,CD,"AXTON,HOYT",LONESOME ROAD,00783333011829,Country & Western,3.85,5.99
LITTLE FISH,LFR0082,CD,"BLACK,CLETUS",BACK IT UP,00611645008223,Country & Western,9.90,14.99
LITTLE FISH,LFR0084,CD,"BLACK,CLETUS",CLETUS BLACK,00611645008421,Country & Western,9.90,14.99
LITTLE FISH,LFR0085,CD,"BLACK,CLETUS",NOT TOO BLUES,00611645008520,Country & Western,9.90,14.99
LITTLE FISH,LFR0081,CD,"BLACK,CLETUS",SHAKES OF BLACK,00611645008124,Country & Western,9.90,14.99
HORTON,HTN40,CD,"BLEVINS,CHRIS",BETTER THAN ALONE,00888295588980,Country & Western,8.15,12.99
FUNZALO,90026,CD,COAL MINERS,BEAUTY IS A MOMENT,00881159100113,Country & Western,8.15,12.99
JOHN HARTFORD OFFICE ,SDB611,CD,"HARTFORD,JOHN",HARTFORD RICE AND CLEMENTS,00740517061124,Country & Western,9.90,14.99
JOHN HARTFORD OFFICE ,SDB1001,CD,"HARTFORD,JOHN",HEADIN DOWN INTO THE MYSTERY BELOW/SL,00867551004044,Country & Western,13.40,20.99
JOHN HARTFORD OFFICE ,SDB594,CD,"HARTFORD,JOHN",LIVE AT COLLEGE STATION PENNSYLVANIA,00740517059428,Country & Western,9.90,14.99
IMMI ,IMMI42833,CD,"HUNLEY,CON",ASK ANY WOMAN,00880862428330,Country & Western,7.65,11.99
IMMI ,IMMI42840,CD,"HUNLEY,CON",COLLECTION,00880862428408,Country & Western,8.15,12.99
IMMI ,IMMI42832,CD,"HUNLEY,CON",DON'T IT BREAK YOUR HEART,00880862428323,Country & Western,7.65,11.99
IMMI ,IMMI42829,CD,"HUNLEY,CON",FIRST TIME,00880862428293,Country & Western,7.65,11.99
IMMI ,IMMI42831,CD,"HUNLEY,CON",I DON'T WANT TO LOSE YOU,00880862428316,Country & Western,7.65,11.99
IMMI ,IMMI42838,CD,"HUNLEY,CON",LOST & FOUND:MCA AND CAPITOL YEARS,00880862428385,Country & Western,7.65,11.99
IMMI ,IMMI42830,CD,"HUNLEY,CON",NO LIMIT,00880862428309,Country & Western,7.65,11.99
IMMI ,IMMI42834,CD,"HUNLEY,CON",OH GIRL,00880862428347,Country & Western,7.65,11.99
IMMI ,IMMI42837,CD,"HUNLEY,CON",SHOOT FROM THE HEART,00880862428378,Country & Western,7.65,11.99
IMMI ,IMMI42825,CD,"HUNLEY,CON",SWEET MEMORIES,00880862428255,Country & Western,7.65,11.99
IMMI ,IMMI42839,CD,"HUNLEY,CON",WAYFARIN STRANGER,00880862428392,Country & Western,8.15,12.99
STRICTLY COUNTRY,SCR34,CD,"LOUVIN,CHARLIE",LIVE HOLLAND,08712604850340,Country & Western,12.40,18.99
MECO MUSIC,MECO 323,CD,"MC CARLEY, AMY",MECO,880547032326,Country & Western,7.65,11.99
ELECTRIC LOTUS,05114,CD,"ROBERTS,PAT",LONESOME & BLUE,00844553051146,Country & Western,7.65,11.99
GOOSE CREEK,GCAU10,CD,STEEL WHEELS,STEEL WHEELS:LIVE AT GOOSE CREEK,00700261326955,Country & Western,10.40,15.99
BLUES LEAF,9854,CD,STRINGBEAN,BOARDWALK SOCIAL CLUB,00664453985422,Country & Western,9.40,13.99
STRICTLY COUNTRY,SCR24,CD,"TRISCHKA,TONY",LIVE AT THE BIRCHMERE,08712604850241,Country & Western,12.40,18.99
DITCH DOG,DDOG1,CD,WILD PONIES,THINGS THAT USED TO SHINE,00616892139843,Country & Western,9.90,14.99
