Karaoke,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
STAGE STARS,RPT 534,CD,KARAOKE/ACCOMPANYMENT TRACKS,SONGS OF CHRISTMAS,646376053426,KARAOKE/ACCOMPANYMENT,14.90,23.99
STAGE STARS ,STS6017,CD,LA CAGE AUX FOLLES,HITS YOU CAN SING TOO,646376601726,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6021,CD,MONTY PYTHON,MONTY PYTHON'S SPAMALOT,646376602129,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6031,CD,VARIOUS,25TH ANNUAL PUTNAM COUNTY SPELLING BE,646376603126,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6003,CD,VARIOUS,ANNIE CAST,646376600231,KARAOKE,$14.90,$23.99
STAGE STARS ,RPT513,CD,VARIOUS,AVENUE Q:ACCOMPANIMENT KARAOKE,646376051323,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT514,CD,VARIOUS,BEAUTY & THE BEAST:ACCOMPANIMENT KARA,646376051422,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT528,CD,VARIOUS,BOOK OF MORMON,646376052825,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6008,CD,VARIOUS,BYE BYE BIRDIE,646376600286,KARAOKE,$14.90,$23.99
STAGE STARS ,RPT506,CD,VARIOUS,CAT:ACCOMPANIMENT,646376050623,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6005,CD,VARIOUS,CHICAGO CAST,646376600255,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT524,CD,VARIOUS,CHORUS LINE,646376600101,KARAOKE,$14.90,$23.99
STAGE STARS ,RPT510,CD,VARIOUS,COMPANY,646376051026,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6025,CD,VARIOUS,DAMN YANKEES,646376602525,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT511,CD,VARIOUS,DREAMGIRLS,646376051125,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT505,CD,VARIOUS,FANTASTICKS,646376600125,KARAOKE,$14.90,$23.99
STAGE STARS ,RPT526,CD,VARIOUS,FIDDLER ON THE ROOF,646376052627,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6014,CD,VARIOUS,FUNNY GIRL:KARAOKE CD,646376601429,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6019,CD,VARIOUS,GILBERT & SULLIVAN VOL 1,646376601924,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6020,CD,VARIOUS,GILBERT & SULLIVAN VOL 2,646376602020,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6026,CD,VARIOUS,GODSPELL KARAOKE,646376602624,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT504,CD,VARIOUS,GUYS & DOLLS,646376601825,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT512,CD,VARIOUS,GYPSY:ACCOMPANIMENT,646376601221,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6027,CD,VARIOUS,HAIRSPRAY,646376602723,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT525,CD,VARIOUS,HOW TO SUCCEED IN BUSINESS WITHOUT RE,646376052528,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT508,CD,VARIOUS,INTO THE WOODS:ACCOMPANIMENT,646376050821,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT507,CD,VARIOUS,KING AND I:ACCOMPANIMENT,646376050722,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6023,CD,VARIOUS,KISS ME KATE,646376602327,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT521,CD,VARIOUS,LEGALLY BLONDE SONGS FROM THE BROADWA,646376052122,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT503,CD,VARIOUS,LES MISERABLES,646376050326,KARAOKE,$36.75,$58.99
STAGE STARS ,RPT518,CD,VARIOUS,LITTLE MERMAID,646376051828,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6030,CD,VARIOUS,LITTLE SHOP OF HORRORS,646376603027,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT519,CD,VARIOUS,MAMMA MIA ACCOMPANIMENT,646376051927,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6011,CD,VARIOUS,MAN OF LA MANCHA,646376601122,KARAOKE,$14.90,$23.99
STAGE STARS ,RPT530,CD,VARIOUS,MUSIC MAN,646376053020,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT522,CD,VARIOUS,OKLAHOMA,646376052221,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT527,CD,VARIOUS,OPCE UPON A MATTRESS,646376052726,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT529,CD,VARIOUS,PETER PAN,646376052924,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT509,CD,VARIOUS,PHANTOM OF THE OPERA,646376050920,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6007,CD,VARIOUS,PIPPIN,646376600279,KARAOKE,$14.90,$23.99
STAGE STARS,RPT535,CD,VARIOUS,RENT,646376053525,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6022,CD,VARIOUS,SEUSSICAL THE MUSICAL,646376602228,KARAOKE,$18.75,$28.99
STAGE STARS ,CS7001,CD,VARIOUS,SONDHEIM SOLOS FEMALE SELECTIONS,646376700122,KARAOKE,$12.40,$18.99
STAGE STARS ,CS7002,CD,VARIOUS,SONDHEIM SOLOS MALE SELECTIONS,646376700221,KARAOKE,$12.40,$18.99
STAGE STARS ,RPT523,CD,VARIOUS,SONGS FROM THE LION KING,646376052320,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT515,CD,VARIOUS,SOUND OF MUSIC:ACCOMP 2CD,646376051521,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT520,CD,VARIOUS,SOUTH PACIFIC ACCOMPANINENT,646376052023,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6028,CD,VARIOUS,"SPRING AWAKENING, SONGS FROM THE BROA",646376602822,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT516,CD,VARIOUS,SWEENEY TODD,646376051620,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT533,CD,VARIOUS,THOROUGHLY MODERN MILLE,646376053327,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6032,CD,VARIOUS,URINETOWN,646376603225,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT517,CD,VARIOUS,WEST SIDE STORY KARAOKE,646376051729,KARAOKE,$18.75,$28.99
STAGE STARS ,STS6029,CD,VARIOUS,WIZARD OF OZ:SONGS FROM THE MUSICAL,646376602921,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6024,CD,VARIOUS,YOU'RE A GOOD MAN CHARLIE BROWN,646376602426,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT502,CD,"WEBBER,ANDREW LLOYD",JESUS CHRIST SUPERSTAR,646376050227,KARAOKE,$18.75,$28.99
STAGE STARS ,RPT501,CD,"WEBBER,ANDREW LLOYD",JOSEPH & THE AMAZING TECHNICOLOR DREA,646376050128,KARAOKE,$14.90,$23.99
STAGE STARS ,STS6016,CD,WICKED,TOP SONGS AND HITS YOU CAN SING TOO!,646376601627,KARAOKE,$18.75,$28.99
