Folk-Music,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
STRICTLY COUNTRY,SCR78,CD,"ADAMS,DEROLD",LIVE IN HAARLEM 1977,742451857825,Folk Music,$12.40,$18.99
ADRIAN & MEREDITH,AMR93016,CD,ADRIAN & MEREDITH,MORE THAN A LITTLE,798576930165,Folk Music,$9.40,$13.99
ADRIAN & MEREDITH,AMR16537,CD,ADRIAN & MEREDITH,ROAM,888174165370,Folk Music,$7.15,$10.99
KINGSWOOD,KWR1401,CD,"AMRAM,ALANA",SPRING RIVER,888295007986,Folk Music,$9.40,$13.99
KINGSWOOD,KWR1401,LP,"AMRAM,ALANA",SPRING RIVER,659696290211,Folk Music,$12.90,$19.99
KINGSWOOD,KWR1101,CD,"AMRAM,ALANA AND THE",SNOW SHADOWS:SONGS OF VINCE MARTIN,884501552806,Folk Music,$8.15,$12.99
CGD MUSIC,CGD2009,CD,"ANDERSON,MURIEL",ARIOSO FROM PARIS,671583200929,Folk Music,$9.90,$14.99
CGD MUSIC,CGD300,CD,"ANDERSON,MURIEL",HOMETOWN LIVE!,671583030021,Folk Music,$9.90,$14.99
CGD MUSIC,CGD2014,CD,"ANDERSON,MURIEL",NIGHTLIGHT/DAYLIGHT,671583201414,Folk Music,$23.50,$34.99
YELLOWCAR,YM200,CD,"ANDREASSEN,KRISTIN",GONDOLIER,888295206396,Folk Music,$8.15,$12.99
YELLOWCAR,YM200,LP,"ANDREASSEN,KRISTIN",GONDOLIER,616892274544,Folk Music,$12.90,$19.99
HORTON,HTN48,CD,ANNIE OAKLEY,WORDS WE MEAN,888295805315,Folk Music,$8.15,$12.99
ANUNA,27,CD,ANUNA,BEST OF ANUNA,5391518340401,Folk Music,$10.40,$15.99
SO FISH MUSIC,SOF46364,CD,"BARRETT,PATTERSON",GIVE'EM WHAT THEY WANT,700261463643,Folk Music,$8.15,$12.99
HORTON,HTN46,CD,"BECKER, CHRIS LEE",IN AND AROUND BETHLEHEM U.S.A.,888295786324,Folk Music,$8.15,$12.99
CLE MUSIC,CLE 201807,CD,CLEMENTINE,LETTING GO,806802153124,Folk Music,$8.15,$12.99
FUNZALO,90023,CD,COAL MEN,KIDS WITH SONGS,881159390729,Folk Music,$8.15,$12.99
OLD FARM PONY,OFP08,LP,"COUSINS, ROSE",WE HAVE MADE A SPARK,823339150811,Folk Music,$12.90,$19.99
OLD FARM PONY,OFP21,CD,"COUSINS,ROSE",NATURAL CONCLUSION,623339910422,Folk Music,$10.40,$15.99
OLD FARM PONY,OFP22,LP,"COUSINS,ROSE",NATURAL CONCLUSION,623339910415,Folk Music,$12.90,$19.99
OLD FARM PONY,OFP09,CD,"COUSINS,ROSE",STRAY BIRDS,623339173926,Folk Music,$6.65,$9.99
TIM STORY,ORCD1001,CD,"DAILEY, PAT",FRESHWATER,739477100128,Folk Music,$10.40,$15.99
TIM STORY,ORCD207,CD,"DAILEY, PAT",GREAT AMERICAN SUNDAY,739477020723,Folk Music,$10.40,$15.99
TIM STORY,ORCD121,CD,"DAILEY, PAT",ISLAND FEVER,739477012124,Folk Music,$10.40,$15.99
TIM STORY,ORCD210,CD,"DAILEY, PAT",LANGRAM ROAD,739477021027,Folk Music,$10.40,$15.99
TIM STORY,ORCD023,CD,"DAILEY, PAT",LIVE N KICKIN,739447002323,Folk Music,$10.40,$15.99
TIM STORY,ORCD021,CD,"DAILEY, PAT",LOOKING BACK,739447002125,Folk Music,$10.40,$15.99
TIM STORY,ORCD089,CD,"DAILEY, PAT",OVERBOARD,739477008929,Folk Music,$10.40,$15.99
TIM STORY,ORCD069,CD,"DAILEY, PAT",RAW BARS,739447006925,Folk Music,$10.40,$15.99
TIM STORY,ORCD022,CD,"DAILEY, PAT",SHORELINES,739447002224,Folk Music,$10.40,$15.99
TIM STORY,ORCD209,CD,"DAILEY, PAT",SQUEAKY CLEAN,739477020921,Folk Music,$10.40,$15.99
TIM STORY,ORCD1980,CD,"DAILEY, PAT",WHISKEY MORNINGS,739477198026,Folk Music,$10.40,$15.99
HORTON,HTN52,CD,DESI & CODY,"YES, THIS IS KILLING US",888295647939,Folk Music,$8.15,$12.99
TAYLOR PARK MUSIC,TPMD301,CD,"DOVER, CONNIE",IF I EVER RETURN,727901646624,Folk Music,$9.90,$14.99
TAYLOR PARK MUSIC,TPMD101,CD,"DOVER, CONNIE",SOMEBODY,727901426622,Folk Music,$9.90,$14.99
TAYLOR PARK MUSIC,TPMD401,CD,"DOVER, CONNIE",THE BORDER OF HEAVEN,727901716624,Folk Music,$9.90,$14.99
TAYLOR PARK MUSIC,TPMD201,CD,"DOVER, CONNIE",THE WISHING WELL,727901536628,Folk Music,$9.90,$14.99
TAYLOR PARK MUSIC,TPMD601,CD,"DOVER,CONNIE",TPMD 601 RESTLESS ANGEL RANCH GIRL LO,40232371363,Folk Music,$9.90,$14.99
BLACK WOLF,6,CD,"DUVEKOT,ANTJE",BIG DREAM BOULEVARD,786851142228,Folk Music,$9.90,$14.99
ANTJE DUVEKOT,ANTJ08,CD,"DUVEKOT,ANTJE",NEAR DEMISE OF THE HIGH WIRE DANCER,786851262520,Folk Music,$9.90,$14.99
ANTJE DUVEKOT,ANTJ09,CD,"DUVEKOT,ANTJE",TOWARD THE THUNDER,888295428149,Folk Music,$9.90,$14.99
FUNZALO,90006,CD,"EARLE,STACEY & STUA",COMMUNION BREAD,881159000628,Folk Music,$8.15,$12.99
CAMPGROUND PROPAGANDA,67571,CD,"EASTON,TIM",PACO & THE MELODIC POLAROIDS,769498675717,Folk Music,$9.90,$14.99
