Soul-R-B,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
EARWIG,EWR 4975,CD,BEA & BABY RECORDS,CADILLAC BABY'S BEA AND BABY RECORDS - THE DEFINITIVE COLLECTION,739788497527,R&B/BLUES,68.75,105.99
LITTLE FISH,LFR0086,CD,"BLACK,CLETUS",BLOODLINES TO THE HEART,611645008629,Soul/R&B,$9.90,$14.99
ITP,ITP5796,CD,BLOODSTONE,ULTIMATE COLLECTION,706636579629,Soul/R&B,$9.90,$14.99
ITP,ITP1796,CD,BLVD,LOVE ON MY MIND,706636179621,Soul/R&B,$9.90,$14.99
EARWIG,EWR4920,CD,"DAWKINS,JIMMY",KANT SHECK DEES BLUZE,739788492027,Soul/R&B,$9.90,$14.99
7TH CHAPTER,SEV37803,CD,"FAULKNER,ANTHONY",GUARDIAN ANGEL,706970378032,Soul/R&B,$7.15,$10.99
ITP,ITP8903,CD,G.Q.,GQ TRIBUTE ALBUM,706636890328,Soul/R&B,$9.90,$14.99
ITP,ITP2007,CD,HUDSON & PICKETT,70'S RARE COMEDY,706636200721,Soul/R&B,$9.90,$14.99
ADVANTAGE,ADV3500,CD,LACEE,BEAUTIFUL,845121086362,Soul/R&B,$6.65,$9.99
ADVANTAGE,ADV3402,CD,LACEE,LACEE'S GROOVE,895341002062,Soul/R&B,$6.65,$9.99
ADVANTAGE,ADV7001,CD,LACEE,MIND GONE,612520542832,Soul/R&B,$6.65,$9.99
ADVANTAGE,ADV3403,CD,LACEE,SOULFUL,610563074167,Soul/R&B,$6.65,$9.99
ITP,ITP8921,CD,"LYNN,BARBARA",YOU'LL LOSE A GOOD THING,706636892124,Soul/R&B,$9.90,$14.99
ITP,ITP82007,CD,M.C. BLVD.,FROM OLD WAYS TO NEW WAYS:  THE ULTIMATE COLLECTION (BOX SET),706636820073,Soul/R&B,$17.00,$25.99
ITP,ITP7796,CD,MC BLVD,I REMEMBER YOU HOMIE,706636779623,Soul/R&B,$9.90,$14.99
LITTLE FISH,LFR0451,CD,ONE WORLD TRIBE,ARMED AND DANGEROUS,611645047123,Soul/R&B,$10.40,$15.99
ITP,ITP3796,CD,SLY SLICK & WICKED,CONFESSIN A FEELIN,706636379625,Soul/R&B,$9.90,$14.99
ITP,ITP 62017,CD,SLY SLICK & WICKED,GREATEST HITS COLLECTION,706636201728,R&B,11.40,17.99
POINT 3,PTR21819,CD,TEMPREES,FROM THE HEART,748252218193,Soul/R&B,$9.90,$14.99
ITP,ITP8915,CD,TIERRA,RARE COLELCTION,706636891523,Soul/R&B,$9.90,$14.99
ITP,ITP8904,CD,UNDERGROUND OLDIES,UNDERGOURND OLDIES VOL 4,706636890472,Soul/R&B,$9.90,$14.99
ITP,ITP8909,CD,UNDERGROUND OLDIES,UNDERGOURND OLDIES VOL 9,706636890922,Soul/R&B,$9.90,$14.99
ITP,ITP1811,CD,UNDERGROUND OLDIES,UNDERGROUND OLDIES GOLD VOL 1,706636181129,Soul/R&B,$9.90,$14.99
ITP,ITP1812,CD,UNDERGROUND OLDIES,UNDERGROUND OLDIES GOLD VOL 2,706636181228,Soul/R&B,$9.90,$14.99
ITP,ITP1813,CD,UNDERGROUND OLDIES,UNDERGROUND OLDIES GOLD VOL 3,706636181327,Soul/R&B,$9.90,$14.99
ITP,ITP1001,CD,VARIOUS,SOUL GROOVES VOL. 1,706636100120,Soul/R&B,$9.90,$14.99
ITP,ITP1002,CD,VARIOUS,SOUL GROOVES VOL. 2,706636100229,Soul/R&B,$9.90,$14.99
ITP,ITP1003,CD,VARIOUS,SOUL GROOVES VOL. 3,706636100328,Soul/R&B,$9.90,$14.99
ITP,ITP8910,CD,VARIOUS,UNDERGROUND OLDIES VOL. 10,706636891026,Soul/R&B,$9.90,$14.99
ITP,ITP8796,CD,VARIOUS,UNDERGROUND OLDIES VOL. 2,706636879620,Soul/R&B,$9.90,$14.99
ITP,ITP9796,CD,VARIOUS,UNDERGROUND OLDIES VOL. 3,706636979627,Soul/R&B,$9.90,$14.99
ITP,ITP9796,CD,VARIOUS,UNDERGROUND OLDIES VOL. 3,706636979627,Soul/R&B,$9.90,$14.99
ITP,ITP8905,CD,VARIOUS,UNDERGROUND OLDIES VOL. 5,706636890526,Soul/R&B,$9.90,$14.99
ITP,ITP8906,CD,VARIOUS,UNDERGROUND OLDIES VOL. 6,706636890625,Soul/R&B,$9.90,$14.99
ITP,ITP8907,CD,VARIOUS,UNDERGROUND OLDIES VOL. 7,706636890724,Soul/R&B,$9.90,$14.99
ITP,ITP8908,CD,VARIOUS,UNDERGROUND OLDIES VOL. 8,706636890823,Soul/R&B,$9.90,$14.99
ITP,ITP 3006,CD,VARIOUS ARTISTS,SUPER SLOW JAMS LIVE  VOL 1/2,706636300629,R&B,11.40,17.99
LITTLE FISH,LFR0481,CD,WINSLOW,LEFT OF THE RIGHT DIRECTION,611645014820,Soul/R&B,$10.40,$15.99
