Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
ITP,ITP8920,CD,"BATAAN,JOE",MESSAGE,00706636892025,Latin Music,9.90,14.99
CINTAS ACUARIO,AM222,CD,DUETO VOCES DEL RANC,15 EXITASOS PESADOS,00064313422225,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN554,CD,DUETO VOCES DEL RANC,7 EXIITAZOS PA LA RANCHERAD,00064313555428,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN940,CD,DUETO VOCES DEL RANC,CORRIDOS Y CANCIONES,00064313594021,Latin Music,6.65,9.99
CINTAS ACUARIO,KM487,CD,DUETO VOCES DEL RANC,CORRIDOS Y CANCIONES VOL 4,00064313448720,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN354,CD,DUETO VOCES DEL RANC,LA CAPTURA,00064313435423,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN431,CD,DUETO VOCES DEL RANC,SOMOS PELOTEROS:CORRIDOS,00064313443121,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN512,CD,DUETO VOCES DEL RANC,Y ARRIBA LA PLEBADA,00064313551222,Latin Music,3.85,5.99
CINTAS ACUARIO,AM014,CD,EL GALLO DE LA SIERR,CON BANDA,00064313501425,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN866,CD,EL GALLO DE LA SIERRA,20 EXITOS CON BANDA,00064313586620,Latin Music,3.85,5.99
CINTAS ACUARIO,KM024,CD,EL GALLO DE LA SIERRA,EL GALLO DE LA SIERRA,00079508902420,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN922,CD,EL MONARCA DE SINALO,EXITOS CON BANDA Y NORTENO,00064313592225,Latin Music,6.65,9.99
CINTAS ACUARIO,CAN714,CD,LOS RAYANTES DEL VAL,UN SE CUERDAS DE MI,00064313671425,Latin Music,3.85,5.99
ITP,ITP8922,CD,"MARTINEZ, JOHNNY",SALSA LEGEND,706636892223,Latin Music,9.90,14.99
CINTAS ACUARIO,CAN852,CD,PEREGRINOS,SUMERGEME VOL 5,00064313585227,Latin Music,3.85,5.99
CINTAS ACUARIO,AM172,CD,PREREGRINO,NORENO,00064313417221,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN886,CD,PUROS CORRIDOS,AHORA,00064313588624,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN900,CD,"SAMCHEZ,CHALINO",20 EXITOS INOLVIDABLES VOL 2,00064313590023,Latin Music,3.85,5.99
CINTAS ACUARIO,KM184,CD,"SANCHEZ,CHALINO",CHALINO SANCHEZ CON LA BANDA SANTA CR,00079508018428,Latin Music,3.85,5.99
CINTAS ACUARIO,KM134,CD,"SANCHEZ,CHALINO",CHALINO SANCHEZ:AL ESTILO NORTENO,00079508013423,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN927,CD,"VALENTIN,ELIZALDE",EXITOS,00064313592720,Latin Music,6.65,9.99
CINTAS ACUARIO,AM206,CD,VARIOUS,20 EXITOS BANDA AZUL,00064313420627,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN089,CD,VARIOUS,C SANCHEZ/13 MEJORES EXITOS,00079508708923,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN529,CD,VARIOUS,EL CHAPO DE SINALOA:17 EXITOS CON BAN,00064313552922,Latin Music,3.85,5.99
CINTAS ACUARIO,AM186,CD,VARIOUS,EL PALMITO,00064313418624,Latin Music,3.85,5.99
HATAKLIT,HAT8018,CD,VARIOUS,LA CIUDAD SANTA,00682619801829,Latin Music,8.25,12.99
CINTAS ACUARIO,CAN879,CD,VARIOUS,LOS INMORTALES VOL 1,00064313587924,Latin Music,3.85,5.99
CINTAS ACUARIO,CAN678,CD,VARIOUS,LOS RAZOS DE SACRAMENTO Y REYNALDO EL,00064313667824,Latin Music,3.85,5.99
CINTAS ACUARIO,KM334,CD,VARIOUS,PARAISO TROPICAL:17 EXITOS,00064313233425,Latin Music,3.85,5.99
CINTAS ACUARIO,CM001,CD,VARIOUS,PURAS PEGADITAS CON LOS GOTEROS MARIA,00064313000126,Latin Music,6.65,9.99
CINTAS ACUARIO,CAN799,CD,"ZUL,BANDA",BANDA AZUL:OJALA,00064313679926,Latin Music,3.85,5.99
