LABEL,PRTNO,PC,Artist,Title,UPC14,Genre Des,Cost,LIST
ELBOW ROOM,ERM 2,CD,"MC MAHON, RYAN",IN LINE FOR A SMILE,823675102530,ALT ROCK/AMERICANA,$8.15,$12.99
ACRONYM,DB 3,CD,"BARBER, DEL",EASY KEEPER,778632908703,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2060,LP,BLACK SUN ENSEMBLE,BLACK SUN ENSEMBLE,00608097206024,AMERICANA,$16.40,$25.99
HORTON,HTN 54,CD,BRAD JAMES BAND,AT FELLOWSHIP HALL,888295882132,AMERICANA,$8.15,$12.99
HORTON,HTN 54,LP,BRAD JAMES BAND,AT FELLOWSHIP HALL,814867029841,AMERICANA,$15.40,$24.99
STONE CUPID,SCU3,CD,"CHRISTENSEN,JULIE",CARDINAL,00881034153050,Americana,$9.40,$13.99
STONE CUPID,SCU1,CD,"CHRISTENSEN,JULIE",LOVE US DRIVING,00751937107125,Americana,$9.40,$13.99
STONE CUPID,SCU138,CD,"CHRISTENSEN,JULIE",SOMETHING FAMILIAR,00678961013829,Americana,$9.40,$13.99
STONE CUPID,SCU5,CD,"CHRISTENSEN,JULIE",WEEDS LIKE US,00887158271786,Americana,$9.40,$13.99
GOOSE CREEK,GCAU19,CD,"CRIMMINS, BLAIR & THE HOOKERS",LIVE IN LITTLE FIVE,700261382135,AMERICANA,$9.90,$14.99
HORTON,HTN53 ,CD,"FAY, KALYN",GOOD COMPANY,888295840323,AMERICANA,$8.15,$12.99
JTM MUSIC,JTM 32333,CD,"GALLARDO, DON",IN THE NAME OF GOOD INTENTIONS,194171323331,AMERICANA,$4.60,$6.99
AG RECORDS,AG 4,CD,"GILLIS, ARIANA",THE MAZE,728028479157,AMERICANA,$9.90,$14.99
CROWVILLE MEDIA,CROW4005,CD,"GORDON, KEVIN",TILT AND SHINE,700261467023,AMERICANA,$9.40,$13.99
CROWVILLE MEDIA,CROW4005,LP,"GORDON, KEVIN",TILT AND SHINE,616822031315,AMERICANA,$12.90,$19.99
RICH HOPKINS MUSIC,DRAM2008,CD,"HOPKINS, RICH",THE FIFTY PERCENTER,624973200621,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2061,CD,"HOPKINS, RICH & THE LUMINARIOS",BACK TO THE GARDEN,608097206123,AMERICANA,$9.90,$14.99
RICH HOPKINS MUSIC,DRAM 137,LP,"HOPKINS, RICH & THE LUMINARIOS",BACK TO THE GARDEN,4028466317315,AMERICANA,$18.90,$31.99
RICH HOPKINS MUSIC,DRAM2055,CD,"HOPKINS,RICH",BURIED TREASURES,00608097205522,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2054,CD,"HOPKINS,RICH",EL OTRO LADO/OTHER SIDE,00608097205423,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2057,LP,"HOPKINS,RICH",ENCHANGED ROCK,00608097205720,AMERICANA,$9.40,$13.99
RICH HOPKINS MUSIC,DRAM2058,CD,"HOPKINS,RICH",ENCHANGED ROCK,00608097205829,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2049,CD,"HOPKINS,RICH",HORSE I RODE IN ON,00608097204921,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2044,CD,"HOPKINS,RICH",KA-JU-TAH,00608097204426,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2052,CD,"HOPKINS,RICH",LOVELAND,00608097205225,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2059,CD,"HOPKINS,RICH",MY WAY OR THE HIGHWAY,00608097205928,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2056,CD,"HOPKINS,RICH",TOMBSTONE,00608097205621,AMERICANA,$8.15,$12.99
HORTON,HTN50,CD,"JONES, SETH LEE",LIVE AT THE COLONY,888295800600,AMERICANA,$8.15,$12.99
L'ECHIQUIER,LER 29862,CD,LELAND SUNDRIES,PRAY THRU GRITTED TEETH,600385290623,AMERICANA,$4.60,$6.99
KINGSWOOD,KWR1601,LP,MICHAELA ANNE,BRIGHT LIGHTS AND THE FAME,659696414419,AMERICANA,$13.90,$21.99
RICH HOPKINS MUSIC,DRAM159,CD,"NOVAK,LIZ",CAN'T GO BACK,00616493015928,AMERICANA,$8.15,$12.99
HORTON,HTN45,CD,"OFTEDAL, ERIK",PLACE,888295789349,AMERICANA,$8.15,$12.99
GOOSE CREEK,GCAU07,CD,RUTHIE & THE WRANGLERS,LIVE AT GOOSE CREEK,700261330310,AMERICANA,$9.90,$14.99
HORTON,HTN51,CD,"SAMPSON, CARTER",LUCKY,888295810432,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM188,CD,SAND RUBIES,CUACHA,00608097018825,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2051,CD,SAND RUBIES,MAS CUACHA,00608097205126,AMERICANA,$8.15,$12.99
RICH HOPKINS MUSIC,DRAM2029,CD,SAND RUBIES,RETURN OF THE LIVING DEAD,00608097202927,AMERICANA,$8.15,$12.99
WINDBONE,WBR61195,CD,"SPEACE, AMY",LAND LIKE A BIRD,626570611950,AMERICANA,$6.65,$9.99
WINDBONE,WBR1309,CD,"SPEACE, AMY",SONGS FOR BRIGHT STREET,687348130929,AMERICANA,$6.65,$9.99
WINDBONE,WBR1325,CD,"SPEACE, AMY",THE KILLER IN ME,687348132527,AMERICANA,$6.65,$9.99
